﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4r0,2,Time-dependent fit model,,assigned,,,task,major,Thomas Latham,2014-10-10T11:42:17+01:00,08:20:32+01:00,Mark Whitehead
v4r0,48,Further efficiency savings in integral code,,new,,,enhancement,major,Thomas Latham,2016-09-13T11:17:32+01:00,17:47:55+01:00,Thomas Latham
v3r4,77,Allow more variation of the formula used for amplitude in LauFlatteRes,,closed,fixed,,defect,major,Thomas Latham,2017-12-14T17:08:49Z,15:38:06Z,Thomas Latham
v3r4,75,question: setNBkgndEvents with LauFormulaPar,,closed,fixed,v3r2,enhancement,major,Thomas Latham,2017-12-04T15:15:38Z,07:28:45Z,guest
v3r2,70,Allow user to easily change between conventions in angular and barrier factor terms,,closed,fixed,,enhancement,major,Thomas Latham,2017-08-08T15:24:39+01:00,12:31:09+01:00,Thomas Latham
v3r2,73,LauEffModel does not deal correctly with multiple addEffHisto and addEffSpline with different squareDP arguments,,closed,fixed,v2r2,defect,major,Thomas Latham,2017-05-30T11:41:34+01:00,11:29:59+01:00,Thomas Latham
v3r2,72,Need to make sure that the kinematics object has squareDP activated if integrating in squareDP,,closed,fixed,v3r1,defect,major,Thomas Latham,2017-05-29T16:20:39+01:00,11:23:09+01:00,Thomas Latham
v3r2,71,Reintegrate the RooFit-slave branch,,closed,fixed,,enhancement,major,Thomas Latham,2017-05-29T16:07:14+01:00,12:33:13+01:00,Thomas Latham
v3r1,54,Potential problem when parameters are fixed in the second stage of the fit,,closed,fixed,,defect,major,Thomas Latham,2016-09-09T17:30:36+01:00,19:13:21Z,Daniel Craik
v3r1,39,Order of calls to addResonance and setAmpCoeffSet assumed to match but not checked,,closed,fixed,,defect,major,Thomas Latham,2015-12-07T17:26:24Z,18:46:18+01:00,Thomas Latham
v3r1,57,Add mechanism for blinding values of floated parameters,,closed,fixed,,enhancement,major,Thomas Latham,2015-06-19T17:52:23+01:00,14:38:59+01:00,Thomas Latham
v3r0p1,58,LauIsobarDynamics::setNarrowResonanceThreshold has no effect for coherent resonances,,closed,fixed,v3r0,defect,major,Thomas Latham,2015-06-19T17:40:11+01:00,17:29:47+01:00,Thomas Latham
v3r0,11,"Introduce the ability to float parameters of lineshapes, e.g. masses and widths",,closed,fixed,,task,major,Thomas Latham,2014-10-17T17:42:34+01:00,15:05:38Z,Thomas Latham
v3r0,41,Test compiling against ROOT 6,,closed,fixed,,task,major,Thomas Latham,2014-10-13T17:28:54+01:00,10:58:04+01:00,Thomas Latham
v3r0,43,Incoherent resonances in signal model,,closed,fixed,,enhancement,major,Daniel Craik,2014-09-29T18:55:47+01:00,18:34:25+01:00,Daniel Craik
v3r0,36,Illegal branch names in fitResults when floating some masses and widths,,closed,fixed,,defect,major,Daniel Craik,2014-05-13T15:48:52+01:00,09:26:50+01:00,Daniel Craik
v2r2p1,42,Generator iterating eternally,,closed,fixed,v2r2,defect,major,Thomas Latham,2014-10-10T11:38:55+01:00,13:56:34+01:00,guest
v2r2,25,Asymmetric errors on efficiency histogram classes,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-05T16:52:31+01:00,18:41:40Z,Daniel Craik
v2r2,28,compareFitData for simultaneous fit,,closed,fixed,,enhancement,major,Rafael Silva Coutinho,2014-06-03T17:15:02+01:00,10:54:25+01:00,cwallace
v2r2,34,Unable to set resonance parameters for Kappa and Sigma models,,closed,fixed,v2r1,defect,major,Thomas Latham,2014-06-03T16:05:27+01:00,18:35:42+01:00,Thomas Latham
v2r2,32,Class to allow weighted averages of efficiency maps,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-03T16:03:25+01:00,01:53:59+01:00,Daniel Craik
v2r2,26,LauEfficiencyModel: allow a product of multiple efficiency distributions,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-03T16:02:49+01:00,18:47:12Z,Daniel Craik
v2r2,30,Gaussian constraints not applied in simultaneous fit,,closed,fixed,v2r0,defect,major,Thomas Latham,2014-04-22T18:10:40+01:00,14:58:56+01:00,Thomas Latham
v2r2,33,Add capability to handle spin 4 and spin 5 resonances,,closed,fixed,,enhancement,major,Mark Whitehead,2014-04-22T14:44:38+01:00,14:42:36+01:00,Mark Whitehead
v2r2,29,Factor 2 missing in the Gaussian constraint likelihood penalty term,,closed,fixed,v2r0,defect,major,Mark Whitehead,2014-04-10T14:51:42+01:00,10:08:38+01:00,Mark Whitehead
v2r1,22,Fluctuation of bins uses zero-seed random generator,,closed,fixed,,defect,major,Daniel Craik,2014-03-27T18:38:07Z,01:37:51Z,Thomas Latham
v2r0,8,Allow simultaneous fitting,,closed,fixed,,task,major,Thomas Latham,2014-03-06T17:56:34Z,13:57:35Z,Thomas Latham
v1r2,18,"Add (x,y) and (xbar,ybar) coefficient set",,closed,fixed,,enhancement,major,Thomas Latham,2014-01-16T09:09:59Z,16:00:12Z,Thomas Latham
v1r1p1,5,Bug in LauCPFitModel::getEvtExtraLikelihoods,,closed,fixed,v1r1,defect,major,Thomas Latham,2014-05-07T02:28:15+01:00,15:09:30Z,Thomas Latham
v1r1,4,Using p and p* correctly,,closed,fixed,v1r0,defect,major,Mark Whitehead,2014-05-07T02:28:45+01:00,16:42:04Z,Mark Whitehead
,76,WARNING in LauAbsFitModel::getLogLikelihood : Strange likelihood value,,closed,invalid,,defect,major,,2017-11-11T10:23:09Z,08:12:36Z,guest
v4r0,12,Create DP-dependence wrapper for PDFs,,new,,,enhancement,minor,Thomas Latham,2014-10-10T11:43:32+01:00,15:10:42Z,Thomas Latham
v4r0,14,Reorganise the data storage,,new,,,task,minor,Thomas Latham,2015-09-03T14:33:21+01:00,16:18:08Z,Thomas Latham
v4r0,15,Allow convolutions of PDFs,,new,,,enhancement,minor,Rafael Silva Coutinho,2015-09-03T14:34:16+01:00,14:51:54Z,Thomas Latham
v4r0,31,Asymmetric errors on remaining histogram classes,,new,,,enhancement,minor,Daniel Craik,2015-11-04T13:08:10Z,02:17:06+01:00,Daniel Craik
v4r0,38,"New ""command"" to fill a 2D histogram with the value of fitted function",,new,,,enhancement,minor,Thomas Latham,2017-09-11T14:44:02+01:00,17:00:50+01:00,Thomas Latham
v4r0,47,Improve handling of cut-off in LASS amplitude,,new,,,enhancement,minor,Thomas Latham,2015-09-16T13:57:55+01:00,12:30:18+01:00,Thomas Latham
v4r0,62,Allow correlated uncertainties on an efficiency histogram,,new,,,enhancement,minor,Daniel Craik,2015-11-04T16:46:53Z,16:46:53Z,Daniel Craik
v4r0,64,Toy generation with constraints should follow guidelines in arXiv:1210.7141,,new,,,defect,minor,Thomas Latham,2016-09-09T17:32:55+01:00,14:47:38Z,Thomas Latham
v4r0,68,Implement new Kpi S-wave description,,new,,,enhancement,minor,,2017-05-11T12:23:42+01:00,10:17:34Z,Thomas Latham
v4r0,74,Extend LauArgusPdf to the generalised form where p is not fixed to 1/2,,new,,,enhancement,minor,Thomas Latham,2017-09-26T18:08:49+01:00,18:08:49+01:00,Thomas Latham
v4r0,66,Improve robustness of background normalisation in CP fit model,,closed,invalid,,defect,minor,,2017-09-22T14:09:19+01:00,20:39:45Z,Thomas Latham
v3r2,67,Compilation issues with Ubuntu 16.04LTS,,closed,fixed,,defect,minor,Thomas Latham,2017-07-21T13:25:47+01:00,22:01:26Z,guest
v3r2,69,Add EDM information to fit ntuple,,closed,fixed,,enhancement,minor,Thomas Latham,2017-05-29T18:32:16+01:00,12:16:44+01:00,Thomas Latham
v3r1,65,Use square DP for integration when narrow resonances found in m12,,closed,fixed,v3r0,enhancement,minor,Thomas Latham,2016-08-26T17:02:15+01:00,16:43:36+01:00,Thomas Latham
v3r1,63,Incorrect Gounaris-Sakurai lineshape denominator width factor,,closed,fixed,v3r0p1,defect,minor,John Back,2016-01-19T17:03:33Z,16:54:57Z,John Back
v3r1,53,Problem with addIncoherentResonance in v3.0,,closed,fixed,v3r0,defect,minor,Daniel Craik,2015-11-04T16:22:33Z,17:41:57Z,guest
v3r1,56,Update model independent partial waves to use 'LauSpline' objects,,closed,fixed,,enhancement,minor,Daniel Craik,2015-11-04T13:06:44Z,01:50:59+01:00,Daniel Craik
v3r1,61,Clarify interplay of updateKinematics and withinDPLimits,,closed,fixed,,defect,minor,Thomas Latham,2015-11-04T12:15:46Z,16:43:32+01:00,Thomas Latham
v3r1,60,Add a function to add Gaussian constraints to parameters in LauAbsCoeffSet,,closed,fixed,,enhancement,minor,Mark Whitehead,2015-09-07T14:14:25+01:00,13:21:45+01:00,Mark Whitehead
v3r1,59,LauCPFitModel is incompatible with incoherent amplitude components,,closed,fixed,v3r0,defect,minor,Thomas Latham,2015-09-03T15:57:47+01:00,14:42:23+01:00,Daniel Craik
v3r1,52,Add unbinned goodness of fit tests,,closed,fixed,,task,minor,Daniel Craik,2015-01-31T14:20:06Z,19:48:01Z,Daniel Craik
v3r1,51,Virtual resonances above the upper kinematic limit are treated incorrectly,,closed,fixed,,defect,minor,Daniel Craik,2015-01-12T17:01:04Z,15:59:34Z,Daniel Craik
v3r1,50,Add new coefficient sets for gamma extraction,,closed,fixed,,enhancement,minor,Daniel Craik,2014-12-10T10:38:46Z,16:35:59Z,Thomas Latham
v3r0,49,Multiple incoherent resonances lead to nonsensical fit fractions,,closed,fixed,,defect,minor,Daniel Craik,2017-05-11T12:20:53+01:00,17:28:11+01:00,Daniel Craik
v3r0,7,Check details of S-wave amplitude implementations,,closed,fixed,,task,minor,John Back,2014-10-17T11:17:20+01:00,13:56:27Z,Thomas Latham
v3r0,44,Update particle data to PDG 2014,,closed,fixed,,enhancement,minor,Thomas Latham,2014-09-30T14:42:18+01:00,18:38:08+01:00,Daniel Craik
v3r0,17,"Audit of ""special functions""",,closed,fixed,,task,minor,Thomas Latham,2014-05-27T15:17:00+01:00,09:55:20Z,Thomas Latham
v3r0,21,Possible efficiency saving in LASS lineshape,,closed,fixed,,defect,minor,Thomas Latham,2014-05-16T17:18:09+01:00,19:20:26Z,Thomas Latham
v2r1p1,35,Crash when calculating normalisation for model with two nearby resonances,,closed,fixed,v2r1,defect,minor,Thomas Latham,2014-05-24T22:32:12+01:00,21:40:11+01:00,guest
v2r1,24,Compilation problems in lxplus6 at CERN,,closed,fixed,v2r0,defect,minor,Thomas Latham,2014-04-01T18:12:06+01:00,09:27:04Z,wesmilanes
v2r1,27,Add an efficiency branch to the ntuple for toy generation,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-03-31T18:06:48+01:00,16:26:55+01:00,Mark Whitehead
v2r1,23,Allow constraints on arbitrary combinations of fit parameters,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-03-20T17:07:49Z,11:54:17Z,Mark Whitehead
v2r1,16,Allow parameters that are functions of other parameters,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-03-11T14:20:04Z,17:43:51Z,Thomas Latham
v2r0,20,Some updates to the isobar coefficienct classes,,closed,fixed,,enhancement,minor,Thomas Latham,2014-03-08T14:06:52Z,19:17:33Z,Thomas Latham
v2r0,19,Adding a polynomial nonresonant model,,closed,fixed,,enhancement,minor,lhenry,2014-03-08T14:06:43Z,13:02:28Z,lhenry
v2r0,9,Allow the inclusion of Gaussian constraints on fit parameters,,closed,fixed,,enhancement,minor,Mark Whitehead,2013-12-18T22:09:15Z,14:20:34Z,Thomas Latham
v1r2,10,Include ability to fit 2D splines to efficiency/background DP histograms,,closed,fixed,,enhancement,minor,Daniel Craik,2014-01-27T09:10:38Z,14:36:36Z,Thomas Latham
v1r2,6,Update the adaptive binning algorithm in the 2D chisq routine,,closed,fixed,,enhancement,minor,Daniel Craik,2013-12-04T20:38:47Z,13:49:47Z,Thomas Latham
v1r1,1,Set event yields via a LauParameter,,closed,fixed,,enhancement,minor,Mark Whitehead,2014-05-07T02:29:22+01:00,16:02:46+01:00,Thomas Latham
v4r0,13,Read currently hard-coded values from data files,,new,,,enhancement,trivial,Thomas Latham,2015-09-03T14:31:58+01:00,15:15:18Z,Thomas Latham
v3r2,55,"public versions of LauKinematics::updateMassSq_m{12,13,23} may be useful",,closed,fixed,,enhancement,trivial,Thomas Latham,2017-07-21T12:59:27+01:00,03:14:11Z,Daniel Craik
v3r1,46,Error messages when a two-stage fit fails after first stage,,closed,fixed,,defect,trivial,Thomas Latham,2016-09-09T17:26:16+01:00,15:06:32+01:00,Daniel Craik
v3r0,40,Helicity formalism changed for some decays in changeset 162 (between v2r2 and v3r0),,closed,fixed,,defect,trivial,Thomas Latham,2014-10-15T18:17:08+01:00,16:40:33+01:00,Daniel Craik
v3r0,37,Try to eliminate the multiple cycles in saved trees,,closed,fixed,,defect,trivial,Thomas Latham,2014-09-30T15:37:52+01:00,11:24:47+01:00,Thomas Latham
v3r0,45,Hangs if phase is exactly pi or -pi,,closed,fixed,,defect,trivial,Daniel Craik,2014-09-29T18:55:47+01:00,18:47:14+01:00,Daniel Craik
v1r1,3,Fake ticket to test auto-closing on commit,,closed,fixed,,task,trivial,Thomas Latham,2014-10-10T11:45:29+01:00,19:39:10+01:00,Thomas Latham
